FID,OBJECTID,DATUM,B_Grad_WGS,L_Grad_WGS,ETRS_RECHT,ETRS_HOCH,TYP,ART,GROSSRAUM,GEBIET,VORKOMMEN,Z_MA_BEDE_,Z_NO_BEDE_,BEDE_GES,BEDE_PROZ,BESA_PROZ,WATT_TYP,NOTIZEN,BESIEDLUNG,LFD_NR,GROSSRAUM_,GEBIET_NR,Epiphyten,FM_oben_P,FM_unten_P,TM_oben_P,TM_unten_P,AFTM_o_P,AFTM_u_P,FM_o_qm,FM_u_qm,TM_o_qm,TM_u_qm,AFTM_o_qm,AFTM_u_qm,Bearbeiter,TIMESTAMP,Blatt_L_AV,Blatt_L_MA,WP_NR,Foto,GEOM
Seegras2013xPunkte.fid--eed5168_18f5c282109_-14b,1,2013-08-27,53.666667,7.23885,32383642.9118,5947877.1487,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,74%,68%, ,Beginn Vorkommen I (Hauptvorkommen); 20%-Grenze, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,518,,POINT (383642.9117999407 5947877.148699696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-14a,2,2013-08-27,53.666417,7.237533,32383555.2394,5947851.4948,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,Besatz und Bedeckung: s. Transekt 3 und 4 sowie Zelle L2 bis N15, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,519,,POINT (383555.2393999391 5947851.494799694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-149,3,2013-08-27,53.666083,7.235883,32383445.3149,5947817.1184,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,520,,POINT (383445.314899939 5947817.118399695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-148,4,2013-08-27,53.665817,7.234433,32383348.7859,5947789.8338,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,521,,POINT (383348.7858999397 5947789.833799693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-147,5,2013-08-27,53.665883,7.234567,32383357.7786,5947797.0302,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,522,,POINT (383357.778599939 5947797.0301996935)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-146,6,2013-08-27,53.666267,7.235567,32383424.901,5947838.0322,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,523,,POINT (383424.9009999399 5947838.032199691)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-145,7,2013-08-27,53.6665,7.23545,32383417.8379,5947864.1788,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,524,,POINT (383417.8378999372 5947864.178799693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-144,8,2013-08-27,53.6667,7.235317,32383409.5818,5947886.6452,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,525,,POINT (383409.5817999382 5947886.645199694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-143,9,2013-08-27,53.666633,7.23385,32383312.5056,5947881.6352,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,526,,POINT (383312.505599937 5947881.635199694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-142,10,2013-08-27,53.6668,7.233683,32383301.9558,5947900.4489,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,527,,POINT (383301.95579993963 5947900.448899692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-141,11,2013-08-27,53.667033,7.233633,32383299.2976,5947926.4863,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,direkt mit Pos. 552 verbinden, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,528,,POINT (383299.29759994015 5947926.486299694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-140,12,2013-08-27,53.666983,7.233367,32383281.5428,5947921.3622,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,Beginn Vorkommen II (war 2012 Bestandteil von Vorkommen I); 20%-Grenze, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,529,,POINT (383281.54279994074 5947921.362199693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-13f,13,2013-08-27,53.666817,7.233417,32383284.3852,5947902.741,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,530,,POINT (383284.38519994024 5947902.740999693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-13e,14,2013-08-27,53.666433,7.233,32383255.7991,5947860.783,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,531,,POINT (383255.79909993924 5947860.782999692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-13d,15,2013-08-27,53.666283,7.233033,32383257.5865,5947844.0425,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,532,,POINT (383257.5864999391 5947844.042499694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-13c,16,2013-08-27,53.665933,7.2326,32383227.991,5947805.8206,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,533,,POINT (383227.9909999392 5947805.820599691)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-13b,17,2013-08-27,53.665683,7.232933,32383249.3209,5947777.4636,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,534,,POINT (383249.3208999395 5947777.463599692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-13a,18,2013-08-27,53.665567,7.23305,32383256.7059,5947764.2949,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,535,,POINT (383256.7058999375 5947764.294899692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-139,19,2013-08-27,53.665267,7.231033,32383122.6454,5947734.2368,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,536,,POINT (383122.6453999374 5947734.236799692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-138,20,2013-08-27,53.665067,7.2299,32383047.2178,5947713.8529,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,537,,POINT (383047.2177999372 5947713.852899693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-137,21,2013-08-27,53.666033,7.2308,32383109.3528,5947819.9026,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,538,,POINT (383109.35279993905 5947819.902599691)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-136,22,2013-08-27,53.666317,7.231033,32383125.552,5947851.0373,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,539,,POINT (383125.55199993966 5947851.037299692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-135,23,2013-08-27,53.6666,7.23155,32383160.4688,5947881.7052,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,540,,POINT (383160.46879993955 5947881.705199692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-134,24,2013-08-27,53.6667,7.2321,32383197.0801,5947891.9253,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,541,,POINT (383197.0800999387 5947891.925299693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-133,25,2013-08-27,53.666683,7.232617,32383231.1664,5947889.2222,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,542,,POINT (383231.1663999392 5947889.222199694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-132,26,2013-08-27,53.666733,7.2326,32383230.2036,5947894.8115,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,direkt mit Pos. 548 verbinden; westl. der Linie von Pos. 543 zu 548 geringere Gesamtbedeckung, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,543,,POINT (383230.20359993936 5947894.8114996925)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-131,27,2013-08-27,53.666967,7.231983,32383190.1105,5947921.781,GR,Z. noltii,Norderney,Lütetsburger Plate Ig,Bestand,0%,5-20%,5-20%,20%,40%, ,Bes. u. Bed.: jeweils 1 Schätzwert für dünner besiedelten Bereich, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,544,,POINT (383190.1104999392 5947921.780999692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-130,28,2013-08-27,53.667033,7.231367,32383149.5566,5947930.2096,GR,Z. noltii,Norderney,Lütetsburger Plate Ig,Bestand,0%,5-20%,5-20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,545,,POINT (383149.55659993936 5947930.209599691)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-12f,29,2013-08-27,53.667067,7.2312,32383138.6385,5947934.1923,GR,Z. noltii,Norderney,Lütetsburger Plate Ig,Bestand,0%,5-20%,5-20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,546,,POINT (383138.63849993993 5947934.192299691)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-12e,30,2013-08-27,53.667233,7.231517,32383160.0195,5947952.2107,GR,Z. noltii,Norderney,Lütetsburger Plate Ig,Bestand,0%,5-20%,5-20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,547,,POINT (383160.0194999409 5947952.210699692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-12d,31,2013-08-27,53.6674,7.2322,32383205.6228,5947969.6281,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,548,,POINT (383205.6227999389 5947969.628099692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-12c,32,2013-08-27,53.667533,7.23275,32383242.3254,5947983.556,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,549,,POINT (383242.32539994124 5947983.5559996925)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-12b,33,2013-08-27,53.667433,7.232917,32383253.0592,5947972.1585,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,550,,POINT (383253.0591999389 5947972.1584996935)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-12a,34,2013-08-27,53.667283,7.233167,32383269.1599,5947955.0622,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,Ende Vorkommen II, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,551,,POINT (383269.15989994106 5947955.062199692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-129,35,2013-08-27,53.667233,7.233833,32383313.0628,5947948.4058,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,direkt mit Pos. 558 verbinden; nördl. der Linie von Pos. 552 zu 558 geringere Gesamtbedeckung, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,552,,POINT (383313.0627999404 5947948.4057996925)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-128,36,2013-08-27,53.667683,7.233433,32383287.8821,5947999.1197,GR,Z. noltii,Norderney,Lütetsburger Plate Ib,Bestand,0%,5-20%,5-20%,20%,30%, ,Bes. u. Bed.: jeweils 1 Schätzwert für dünner besiedelten Bereich, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,553,,POINT (383287.88209994 5947999.119699692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-127,37,2013-08-27,53.668,7.234033,32383328.394,5948033.3609,GR,Z. noltii,Norderney,Lütetsburger Plate Ib,Bestand,0%,5-20%,5-20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,554,,POINT (383328.3939999403 5948033.360899693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-126,38,2013-08-27,53.667817,7.234367,32383349.9076,5948012.4205,GR,Z. noltii,Norderney,Lütetsburger Plate Ib,Bestand,0%,5-20%,5-20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,555,,POINT (383349.9075999397 5948012.420499691)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-125,39,2013-08-27,53.66805,7.234733,32383374.7746,5948037.7742,GR,Z. noltii,Norderney,Lütetsburger Plate Ib,Bestand,0%,5-20%,5-20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,556,,POINT (383374.7745999384 5948037.774199693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-124,40,2013-08-27,53.668283,7.235217,32383407.3483,5948062.9367,GR,Z. noltii,Norderney,Lütetsburger Plate Ib,Bestand,0%,5-20%,5-20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,557,,POINT (383407.3482999381 5948062.936699692)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-123,41,2013-08-27,53.66795,7.235933,32383453.7712,5948024.6824,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,558,,POINT (383453.77119994065 5948024.682399693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-122,42,2013-08-27,53.668,7.23635,32383481.4346,5948029.5612,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,20%-Grenze, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,559,,POINT (383481.4345999389 5948029.561199694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-121,43,2013-08-27,53.66795,7.236383,32383483.4986,5948023.9447,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,Beg. T4 (Nord): 20%-Grenze, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,561,,POINT (383483.4985999381 5948023.944699694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-120,44,2013-08-27,53.667817,7.236433,32383486.4337,5948009.0313,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,50%,60%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,562,,POINT (383486.4336999385 5948009.031299695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-11f,45,2013-08-27,53.667483,7.236533,32383492.1198,5947971.7871,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,80%,80%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,563,,POINT (383492.11979994085 5947971.787099694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-11e,46,2013-08-27,53.667117,7.23665,32383498.8153,5947930.8091,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,50%,60%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,564,,POINT (383498.81529993855 5947930.809099696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-11d,47,2013-08-27,53.666767,7.236767,32383505.5569,5947891.6845,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,10%,70%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,565,,POINT (383505.55689994164 5947891.684499693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-11c,48,2013-08-27,53.6664,7.23685,32383510.0503,5947850.76,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,60%,70%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,566,,POINT (383510.0502999417 5947850.759999695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-11b,49,2013-08-27,0,0,32383515.2317,5947837.6469,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,50%,68%, ,Ende T4 (Sued): 20%-Grenze, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,113,,POINT (383515.23169993894 5947837.646899694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-11a,50,2013-08-27,53.668017,7.237333,32383546.4403,5948029.8043,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,mit Pos. 561 verbinden, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,567,,POINT (383546.44029993867 5948029.804299695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-119,51,2013-08-27,53.668367,7.2384,32383617.8699,5948066.9912,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,568,,POINT (383617.86989993916 5948066.991199695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-118,52,2013-08-27,53.6684,7.238883,32383649.8909,5948069.9076,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,569,,POINT (383649.8908999408 5948069.907599696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-117,53,2013-08-27,53.668633,7.23895,32383654.9379,5948095.7537,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,570,,POINT (383654.93789993925 5948095.753699694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-116,54,2013-08-27,53.668717,7.239033,32383660.6726,5948104.888,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,571,,POINT (383660.672599941 5948104.887999695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-115,55,2013-08-27,53.668717,7.23945,32383688.1974,5948104.2062,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,572,,POINT (383688.1973999399 5948104.206199694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-114,56,2013-08-27,53.66875,7.23975,32383708.1071,5948107.4231,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,573,,POINT (383708.1070999388 5948107.423099695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-113,57,2013-08-27,53.6689,7.239783,32383710.7223,5948124.0543,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,574,,POINT (383710.72229994053 5948124.054299696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-112,58,2013-08-27,53.668933,7.23975,32383708.6122,5948127.8165,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,575,,POINT (383708.61219993955 5948127.816499697)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-111,59,2013-08-27,53.668933,7.239783,32383710.8141,5948127.762,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,Beg. T3 (Nord): 20%-Grenze, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,576,,POINT (383710.8140999411 5948127.761999696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-110,60,2013-08-27,53.6688,7.2398,32383711.5478,5948112.9032,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,40%,60%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,577,,POINT (383711.54779994086 5948112.903199696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-10f,61,2013-08-27,53.66845,7.239917,32383718.2907,5948073.7788,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,90%,80%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,578,,POINT (383718.29069993977 5948073.778799694)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-10e,62,2013-08-27,53.6681,7.240067,32383727.2358,5948034.5998,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,80%,90%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,579,,POINT (383727.2357999382 5948034.599799695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-10d,63,2013-08-27,53.66775,7.2402,32383735.08,5947995.4483,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,70%,70%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,580,,POINT (383735.0799999384 5947995.448299696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-10c,64,2013-08-27,53.6674,7.240367,32383745.1264,5947956.2421,AP,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,60%,80%, , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,581,,POINT (383745.1263999415 5947956.242099696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-10b,65,2013-08-27,0,0,32383749.1634,5947941.3017,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,68%,76%, ,Ende T3 (Sued): 20%-Grenze, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,198,,POINT (383749.16339994187 5947941.301699693)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-10a,66,2013-08-27,53.669233,7.2404,32383752.3767,5948160.1249,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,mit Pos. 576 verbinden, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,582,,POINT (383752.37669993914 5948160.124899696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-109,67,2013-08-27,53.669383,7.240233,32383741.78,5948177.0833,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,583,,POINT (383741.77999994135 5948177.0832996955)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-108,68,2013-08-27,53.669583,7.240183,32383739.0279,5948199.4129,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,584,,POINT (383739.0278999393 5948199.412899695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-107,69,2013-08-27,53.6697,7.240767,32383777.8831,5948211.4373,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,585,,POINT (383777.88309993956 5948211.437299697)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-106,70,2013-08-27,53.669567,7.240917,32383787.4248,5948196.3606,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,586,,POINT (383787.4247999413 5948196.360599697)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-105,71,2013-08-27,53.669533,7.2412,32383806.0496,5948192.1888,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,587,,POINT (383806.04959993804 5948192.188799695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-104,72,2013-08-27,53.669783,7.241433,32383822.1512,5948219.617,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,588,,POINT (383822.15119994053 5948219.616999698)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-103,73,2013-08-27,53.669483,7.241883,32383851.0519,5948185.5101,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,589,,POINT (383851.0518999398 5948185.510099695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-102,74,2013-08-27,53.669467,7.242117,32383866.4198,5948183.2757,GR,Z. noltii,Norderney,Lütetsburger Plate Ia,Bestand,0%,>20%,>20%,k.A.,k.A., ,direkt mit Pos. 618 verbinden; östl. der Linie von Pos. 590 zu 618 geringere Gesamtbedeckung, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,590,,POINT (383866.4197999389 5948183.275699695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-101,75,2013-08-27,53.669783,7.24225,32383876.0985,5948218.2827,GR,Z. noltii,Norderney,Lütetsburger Plate Ic,Bestand,0%,>20%,>20%,35%,70%, ,Bes. u. Bed.: jeweils 1 Schätzwert für dünner besiedelten Bereich, , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,591,,POINT (383876.09849993896 5948218.282699697)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-100,76,2013-08-27,53.66995,7.242383,32383885.3647,5948236.6051,GR,Z. noltii,Norderney,Lütetsburger Plate Ic,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,592,,POINT (383885.36469994124 5948236.605099697)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-ff,77,2013-08-27,53.669783,7.2426,32383899.2188,5948217.711,GR,Z. noltii,Norderney,Lütetsburger Plate Ic,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,593,,POINT (383899.2187999413 5948217.710999696)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-fe,78,2013-08-27,53.669833,7.242817,32383913.6689,5948222.9192,GR,Z. noltii,Norderney,Lütetsburger Plate Ic,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,594,,POINT (383913.66889993864 5948222.919199695)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-fd,79,2013-08-27,53.669783,7.243,32383925.642,5948217.0578,GR,Z. noltii,Norderney,Lütetsburger Plate Ic,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,595,,POINT (383925.64199994155 5948217.057799697)
Seegras2013xPunkte.fid--eed5168_18f5c282109_-fc,80,2013-08-27,53.66985,7.243317,32383946.7437,5948223.9572,GR,Z. noltii,Norderney,Lütetsburger Plate Ic,Bestand,0%,>20%,>20%,k.A.,k.A., , , , ,4,4_4,,, ,, ,,,,,,,,,NLWKN,2015-01-27, , ,596,,POINT (383946.743699942 5948223.957199696)