FID,OBJECTID,DATUM,TYP,ART,GROSSRAUM,GEBIET,VORKOMMEN,Z_MA_BEDE_,Z_NO_BEDE_,BEDE_GES,BEDE_PROZ,BESA_PROZ,WATT_TYP,BESIEDLUNG,Epiphyten,FM_oben_P,FM_unten_P,TM_oben_P,TM_unten_P,AFTM_o_P,AFTM_u_P,FM_o_qm,FM_u_qm,TM_o_qm,TM_u_qm,AFTM_o_qm,AFTM_u_qm,TIMESTAMP,Blatt_L_AV,Blatt_L_MA,GEOM
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3821,1,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382336 5905134)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3820,2,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382256 5905135)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-381f,3,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382229 5905340)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-381e,4,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382211 5905537)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-381d,5,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382166 5905764)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-381c,6,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382117 5905846)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-381b,7,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32381973 5906100)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-381a,8,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32381856 5906374)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3819,9,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32381875 5906508)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3818,10,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382034 5906598)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3817,11,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382088 5906663)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3816,12,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382241 5906892)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3815,13,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382328 5906974)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3814,14,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382389 5907151)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3813,15,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382469 5907371)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3812,16,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382545 5907546)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3811,17,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382636 5907789)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3810,18,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382682 5907926)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-380f,19,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382760 5908143)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-380e,20,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382837 5908393)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-380d,21,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382815 5908536)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-380c,22,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382725 5908941)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-380b,23,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382582 5909060)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-380a,24,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382493 5909116)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3809,25,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382377 5909169)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3808,26,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382319 5909212)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3807,27,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382577 5909238)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3806,28,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382706 5909210)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3805,29,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32382887 5909183)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3804,30,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32383049 5909159)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3803,31,2019-08-29T00:00:00,WP, ,Emsmündung,Dollart,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32383118 5909151)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3802,32,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361571 5918220)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3801,33,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361437 5918031)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-3800,34,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361391 5917902)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ff,35,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361554 5917993)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37fe,36,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361857 5917689)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37fd,37,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361994 5917566)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37fc,38,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362043 5917486)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37fb,39,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362059 5917313)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37fa,40,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362105 5917148)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f9,41,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362097 5917012)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f8,42,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362070 5916944)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f7,43,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362120 5916937)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f6,44,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362187 5916883)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f5,45,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362231 5916718)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f4,46,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362276 5916587)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f3,47,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362340 5916385)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f2,48,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362361 5916301)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f1,49,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362380 5916188)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37f0,50,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362385 5916135)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ef,51,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362447 5915958)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ee,52,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362473 5915871)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ed,53,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362498 5915754)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ec,54,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362413 5915710)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37eb,55,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362361 5915684)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ea,56,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362261 5915637)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e9,57,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362187 5915601)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e8,58,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362101 5915561)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e7,59,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361956 5915534)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e6,60,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361840 5915508)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e5,61,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361698 5915434)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e4,62,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361648 5915404)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e3,63,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361593 5915387)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e2,64,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361685 5915287)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e1,65,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361701 5915269)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37e0,66,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361806 5915163)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37df,67,2019-08-26T00:00:00,WP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361867 5915097)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37de,68,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361892 5915069)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37dd,69,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361922 5915032)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37dc,70,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361996 5914939)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37db,71,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362076 5914849)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37da,72,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362144 5914765)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d9,73,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362188 5914696)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d8,74,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362305 5914547)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d7,75,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362373 5914431)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d6,76,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362408 5914338)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d5,77,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362200 5914224)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d4,78,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362027 5914143)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d3,79,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361841 5914064)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d2,80,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361704 5913999)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d1,81,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361599 5913952)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37d0,82,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361565 5914127)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37cf,83,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361521 5914284)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ce,84,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361473 5914393)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37cd,85,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361678 5914512)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37cc,86,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361882 5914638)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37cb,87,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361970 5914694)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ca,88,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362149 5914795)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c9,89,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362322 5914893)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c8,90,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362585 5915054)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c7,91,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362810 5915199)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c6,92,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362746 5915346)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c5,93,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362608 5915515)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c4,94,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362509 5915626)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c3,95,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362438 5915700)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c2,96,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362227 5915930)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c1,97,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362110 5916064)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37c0,98,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362029 5916148)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37bf,99,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361944 5916245)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37be,100,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361929 5916254)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37bd,101,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361923 5916267)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37bc,102,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361914 5916290)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37bb,103,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361906 5916309)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ba,104,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361909 5916311)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b9,105,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361920 5916299)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b8,106,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361928 5916289)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b7,107,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361960 5916273)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b6,108,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361953 5916240)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b5,109,2019-08-26T00:00:00,WP, ,Emsmündung,Hund und Paapsand,k.V.,0,0,0,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361855 5916364)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b4,110,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32361939 5916570)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b3,111,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362010 5916801)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b2,112,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362104 5916906)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b1,113,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362173 5916971)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37b0,114,2019-08-26T00:00:00,EV,Z. marina,Emsmündung,Hund und Paapsand,EV,<1 %,0,<1 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362311 5917030)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37af,115,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362415 5917056)
Seegras2019xPunkte.fid--eed5168_18f5c282109_-37ae,116,2019-08-26T00:00:00,GP,Z. marina,Emsmündung,Hund und Paapsand,Bestand,1-4 %,0,1-4 %,,, , , , , , , , , ,0,0,0,0,0,0,2020-12-01T00:00:00, , ,POINT (32362459 5917104)