FID,OBJECTID,Datum,Gebiet,Art,BEDE_GES,BEDE_PROZ,BESA_PROZ,Vitalitaet,Standort,TIMESTAMP,Shape_Length,Shape_Area,GEOM
Seegras2019xFlaeche.fid-2472a357_18f727057c3_696e,1,2019-09-09T00:00:00,,Z. noltei,<1 %,3%,15%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,1770.27088915,77886.01378856,"POLYGON ((32383939.6714 5948176.689300001, 32383884.337899998 5948144.3298, 32383778.5275 5948078.047700001, 32383711.6146 5948080.038799999, 32383543.8443 5947994.481799999, 32383487.4311 5947966.604800001, 32383402.9806 5947922.396400001, 32383405.7656 5947899.9924, 32383381.708300002 5947893.7598, 32383348.709 5947890.4651999995, 32383328.2075 5947884.853599999, 32383314.45 5947884.411699999, 32383313.3783 5947889.2245000005, 32383312.8907 5947893.4629999995, 32383302.3329 5947912.9814, 32383271.7198 5947920.534, 32383251.9068 5947942.625499999, 32383216.3106 5947941.168400001, 32383173.9472 5947970.8267, 32383218.039300002 5948000.228499999, 32383263.7597 5948004.661900001, 32383288.137000002 5948001.266799999, 32383307.3309 5948020.9421, 32383345.3809 5948044.0393, 32383385.0649 5948052.850099999, 32383404.0955 5948060.615599999, 32383484.5867 5948110.3705, 32383489.8326 5948151.4307, 32383507.742399998 5948145.976500001, 32383546.184100002 5948134.005000001, 32383569.7008 5948149.5527, 32383597.9284 5948149.5243, 32383638.6184 5948137.9464, 32383763.518799998 5948179.4868, 32383797.7936 5948188.9847, 32383818.6202 5948194.375499999, 32383843.1952 5948180.6313000005, 32383887.2134 5948183.107000001, 32383905.4251 5948195.2334, 32383939.6714 5948176.689300001))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_696f,2,2019-09-09T00:00:00,,Z. noltei,21-40 %,72%,40%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,483.80708534,11557.88632387,"POLYGON ((32383125.0029 5947778.480699999, 32383162.0665 5947846.6828000005, 32383166.6266 5947846.6807, 32383170.8294 5947848.134500001, 32383170.2449 5947861.8354, 32383203.7763 5947865.125499999, 32383225.4023 5947868.2643, 32383243.6563 5947860.5701, 32383254.0171 5947849.183, 32383250.9867 5947812.4156, 32383242.9551 5947803.154100001, 32383235.2079 5947810.6896, 32383234.9215 5947769.739, 32383237.8067 5947760.981899999, 32383189.9107 5947751.6018, 32383166.0165 5947750.414000001, 32383154.2383 5947747.1428, 32383137.8114 5947745.8818, 32383104.08 5947742.606000001, 32383110.0853 5947755.481799999, 32383126.4926 5947763.9737, 32383125.0029 5947778.480699999))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6970,3,2019-09-09T00:00:00,,Z. noltei,5-20 %,40%,40%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,51.67594998,67.76456708,"POLYGON ((32383104.08 5947742.606000001, 32383091.825400002 5947738.899499999, 32383110.0853 5947755.481799999, 32383104.08 5947742.606000001))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6971,4,2019-09-09T00:00:00,,Z. noltei,5-20 %,30%,30%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,166.16587812,804.21622352,"POLYGON ((32383162.0665 5947846.6828000005, 32383125.0029 5947778.480699999, 32383123.9757 5947795.543, 32383128.6046 5947811.6709, 32383133.8594 5947826.2338, 32383146.9496 5947842.1602, 32383161.0724 5947849.2632, 32383162.0665 5947846.6828000005))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6972,5,2019-09-09T00:00:00,,Z. noltei,<1 %,3%,30%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,1882.54061433,35536.81689233,"POLYGON ((32384469.0378 5948318.351299999, 32384432.7968 5948339.1701, 32384418.5785 5948338.8488, 32384401.797399998 5948336.368899999, 32384387.3723 5948333.048599999, 32384380.0553 5948323.208900001, 32384368.466 5948316.934900001, 32384353.6347 5948310.3969, 32384334.9829 5948304.6241, 32384323.3755 5948303.0155, 32384311.1926 5948299.4154, 32384296.5366 5948289.430500001, 32384286.2093 5948283.340500001, 32384292.555 5948269.9364, 32384297.0058 5948262.8201, 32384288.1043 5948255.6876, 32384278.7035 5948252.3551, 32384261.3516 5948261.5803, 32384245.1925 5948284.574899999, 32384200.2772 5948275.102299999, 32384174.3752 5948267.400800001, 32384111.300499998 5948250.5866, 32384087.7514 5948241.707699999, 32384066.8893 5948224.076300001, 32384061.2485 5948217.7598, 32384036.925499998 5948201.781099999, 32383996.2432 5948186.9812, 32383998.3786 5948195.828500001, 32383992.9214 5948199.863500001, 32383985.8744 5948206.158299999, 32384052.1952 5948233.899, 32384090.8833 5948250.7542, 32384121.5133 5948262.574999999, 32384166.8499 5948270.4781, 32384181.3384 5948300.396199999, 32384208.6661 5948320.311899999, 32384254.7124 5948343.555299999, 32384337.269 5948359.8826, 32384372.9654 5948376.1515999995, 32384414.4005 5948381.140000001, 32384452.6261 5948409.0276999995, 32384486.1807 5948418.884400001, 32384519.4854 5948439.990499999, 32384555.242200002 5948453.5813, 32384587.5834 5948465.035700001, 32384631.2942 5948465.9586, 32384659.5963 5948477.4014, 32384698.0442 5948487.3631, 32384716.2524 5948475.114399999, 32384742.465800002 5948482.271299999, 32384745.5873 5948477.408600001, 32384754.989 5948459.367799999, 32384737.3195 5948450.2291, 32384683.8416 5948441.857100001, 32384631.1479 5948422.3368999995, 32384612.462 5948412.4399999995, 32384583.0168 5948408.3784, 32384553.5585 5948401.087300001, 32384516.55 5948387.9747, 32384516.356200002 5948387.979499999, 32384495.0238 5948377.9344, 32384550.0537 5948360.823799999, 32384546.943 5948345.841700001, 32384469.0378 5948318.351299999))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6973,6,2019-09-09T00:00:00,,Z. noltei,1-4 %,10%,40%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,244.46515227,1577.25214199,"POLYGON ((32383996.2432 5948186.9812, 32383978.7449 5948179.725400001, 32383944.8745 5948170.663699999, 32383938.9238 5948146.4322999995, 32383928.6671 5948143.457900001, 32383923.722 5948130.5561, 32383911.9647 5948144.206800001, 32383939.6714 5948176.689300001, 32383972.9663 5948200.1327, 32383985.8744 5948206.158299999, 32383992.9214 5948199.863500001, 32383998.3786 5948195.828500001, 32383996.2432 5948186.9812))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6974,7,2019-09-09T00:00:00,,Z. noltei,5-20 %,15%,60%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,412.84632576,6053.57518516,"POLYGON ((32384469.0378 5948318.351299999, 32384433.927 5948307.1985, 32384398.6543 5948289.2479, 32384343.6365 5948264.115900001, 32384314.2729 5948271.5196, 32384297.0058 5948262.8201, 32384292.555 5948269.9364, 32384286.2093 5948283.340500001, 32384296.5366 5948289.430500001, 32384311.1926 5948299.4154, 32384323.3755 5948303.0155, 32384334.9829 5948304.6241, 32384353.6347 5948310.3969, 32384368.466 5948316.934900001, 32384380.0553 5948323.208900001, 32384387.3723 5948333.048599999, 32384401.797399998 5948336.368899999, 32384418.5785 5948338.8488, 32384432.7968 5948339.1701, 32384469.0378 5948318.351299999))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6975,8,2019-09-09T00:00:00,,Z. noltei,21-40 %,72%,40%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,1615.80288167,69461.26242584,"POLYGON ((32383405.7656 5947899.9924, 32383402.9806 5947922.396400001, 32383487.4311 5947966.604800001, 32383543.8443 5947994.481799999, 32383711.6146 5948080.038799999, 32383778.5275 5948078.047700001, 32383884.337899998 5948144.3298, 32383939.6714 5948176.689300001, 32383911.9647 5948144.206800001, 32383923.722 5948130.5561, 32383898.6894 5948112.581, 32383886.5934 5948099.0813, 32383877.221 5948089.078299999, 32383887.259999998 5948070.012599999, 32383878.8286 5948060.425000001, 32383887.9339 5948030.484300001, 32383878.9398 5948008.8939, 32383858.961400002 5947994.806600001, 32383825.059 5947965.696799999, 32383811.9166 5947947.5494, 32383798.3278 5947951.2247, 32383773.264 5947948.169399999, 32383742.4127 5947932.9047, 32383729.9308 5947919.9648, 32383695.799 5947900.4439, 32383671.8046 5947889.7949, 32383638.6732 5947881.1555, 32383628.7321 5947872.1655, 32383562.0066 5947855.010299999, 32383512.387900002 5947840.212300001, 32383497.226800002 5947836.5767, 32383380.197 5947800.7435, 32383347.7759 5947791.7523, 32383352.5434 5947797.2037, 32383413.0237 5947826.312899999, 32383441.659900002 5947866.7837000005, 32383435.1904 5947891.210200001, 32383432.2769 5947904.419, 32383405.7656 5947899.9924))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6976,9,2019-09-10T00:00:00,,Z. noltei,5-20 %,20%,70%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,82.18824847,41.65566884,"POLYGON ((32384200.6823 5948165.460999999, 32384201.3712 5948166.666200001, 32384214.2654 5948172.1318, 32384225.0841 5948174.0956999995, 32384238.529600002 5948177.8782, 32384239.5016 5948177.079600001, 32384226.0088 5948174.072899999, 32384200.6823 5948165.460999999))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6977,10,2019-09-10T00:00:00,,Z. noltei,21-40 %,50%,50%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,70.16754993,148.58273028,"POLYGON ((32384413.1588 5948236.804099999, 32384413.878 5948239.017000001, 32384421.856399998 5948249.1665, 32384427.2872 5948252.149499999, 32384431.1039 5948246.0473, 32384441.8394 5948247.340299999, 32384439.7469 5948245.6109, 32384425.6902 5948241.0582, 32384413.1588 5948236.804099999))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6978,11,2019-09-10T00:00:00,,Z. noltei,21-40 %,70%,50%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,92.54981047,450.04310419,"POLYGON ((32384488.7176 5948264.1097, 32384476.7525 5948263.956599999, 32384467.966 5948272.298, 32384468.1446 5948276.8561, 32384475.4384 5948280.3531, 32384486.9855 5948279.509299999, 32384495.0507 5948276.9779, 32384504.934100002 5948275.6152, 32384507.9282 5948271.2039, 32384488.7176 5948264.1097))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6979,12,2019-09-10T00:00:00,,Z. noltei,21-40 %,70%,50%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,144.5893576,410.43983658,"POLYGON ((32384583.0288 5948290.508300001, 32384582.8022 5948297.5195, 32384587.1419 5948301.8729, 32384595.176 5948300.7794, 32384599.1522 5948298.461200001, 32384604.1622 5948300.558700001, 32384607.4413 5948304.8168, 32384617.9193 5948314.3554, 32384627.4098 5948313.236300001, 32384635.5705 5948314.593, 32384643.0686 5948318.5239, 32384637.4817 5948311.6544, 32384628.6327 5948306.6381, 32384606.3391 5948297.613399999, 32384583.0288 5948290.508300001))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_697a,13,2019-09-10T00:00:00,,Z. noltei,41-60 %,100%,50%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,134.34886979,396.33508853,"POLYGON ((32384659.101800002 5948314.6874, 32384658.3727 5948317.262, 32384663.8197 5948320.915999999, 32384678.7677 5948332.2294, 32384686.266 5948336.168099999, 32384694.1619 5948334.640799999, 32384701.4234 5948334.350099999, 32384701.8566 5948338.454500001, 32384703.7634 5948340.749500001, 32384708.6448 5948337.615499999, 32384712.123999998 5948339.4246, 32384714.313699998 5948339.7059, 32384714.2628 5948334.9221, 32384697.7321 5948329.319499999, 32384659.101800002 5948314.6874))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_697b,14,2019-09-10T00:00:00,,Z. noltei,5-20 %,40%,50%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,72.15662247,121.99593105,"POLYGON ((32384805.7108 5948363.2886, 32384791.2998 5948368.651900001, 32384778.3503 5948374.203199999, 32384776.48 5948378.8115, 32384802.8632 5948368.479599999, 32384806.5087 5948368.941199999, 32384805.7108 5948363.2886))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_697c,15,2019-09-10T00:00:00,,Z. noltei,41-60 %,100%,50%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,265.13563016,2637.90257708,"POLYGON ((32384816.461400002 5948367.9224, 32384814.5291 5948375.200200001, 32384825.5434 5948393.300000001, 32384832.8046 5948400.9123, 32384841.2956 5948399.481899999, 32384855.674599998 5948398.2334, 32384867.5507 5948413.5318, 32384898.5737 5948438.8103, 32384906.8275 5948427.702299999, 32384906.528 5948407.342800001, 32384910.3715 5948397.1165, 32384875.6137 5948386.502699999, 32384816.461400002 5948367.9224))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_697d,16,2019-09-10T00:00:00,,Z. noltei,5-20 %,20%,50%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,192.72583765,1684.6535088,"POLYGON ((32384897.4596 5948441.9541, 32384877.3626 5948447.232899999, 32384867.9806 5948455.4769, 32384855.358 5948460.7962, 32384857.0197 5948466.6613, 32384872.418700002 5948469.288000001, 32384886.8711 5948471.0419, 32384895.7787 5948494.7543, 32384915.2012 5948486.375600001, 32384926.7685 5948475.521500001, 32384921.2767 5948467.0822, 32384907.2111 5948459.636499999, 32384897.1145 5948446.636299999, 32384897.4596 5948441.9541))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_697e,17,2019-09-10T00:00:00,,Z. noltei,1-4 %,15%,30%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,45.35820025,101.07323051,"POLYGON ((32384865.0366 5948429.6225000005, 32384862.347599998 5948425.013599999, 32384847.4059 5948427.7129, 32384845.8013 5948432.3136, 32384852.1153 5948433.605699999, 32384865.0366 5948429.6225000005))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_697f,18,2019-09-10T00:00:00,,Z. noltei,41-60 %,80%,60%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,279.16153177,2360.56700515,"POLYGON ((32384983.8211 5948430.1537, 32384975.1107 5948433.4836, 32384975.0206 5948437.945800001, 32384989.842299998 5948443.926200001, 32384994.7869 5948456.941400001, 32385008.2304 5948468.852499999, 32385014.902400002 5948474.137599999, 32385021.829 5948473.5295, 32385029.877 5948464.870999999, 32385042.007600002 5948458.229699999, 32385047.229199998 5948463.5592, 32385052.2904 5948481.3488, 32385054.932 5948486.7415, 32385063.632600002 5948480.296599999, 32385071.4505 5948459.514799999, 32385081.2956 5948456.596999999, 32385048.4962 5948445.158299999, 32384983.8211 5948430.1537))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6980,19,2019-09-10T00:00:00,,Z. noltei,5-20 %,30%,50%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,238.59779509,1963.20065362,"POLYGON ((32385029.2973 5948481.696799999, 32385011.4688 5948476.899700001, 32384987.1713 5948491.4045, 32384985.9382 5948508.461200001, 32384992.9613 5948522.6565000005, 32385000.5561 5948511.7796, 32385016.5178 5948505.044399999, 32385022.0165 5948516.2641, 32385024.3428 5948527.5603, 32385031.6743 5948524.7129, 32385038.3436 5948543.4705, 32385041.0184 5948541.8467, 32385039.5421 5948530.192399999, 32385037.1744 5948525.3529, 32385038.9235 5948513.069800001, 32385047.4639 5948492.1579, 32385041.5889 5948486.8444, 32385029.2973 5948481.696799999))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6981,20,2019-09-10T00:00:00,,Z. noltei,5-20 %,30%,20%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,59.56952585,210.84504586,"POLYGON ((32385123.8995 5948514.8807, 32385139.9235 5948505.252599999, 32385135.0953 5948499.9223, 32385119.1978 5948498.4167, 32385118.5313 5948503.555299999, 32385123.8995 5948514.8807))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6982,21,2019-09-10T00:00:00,,Z. noltei,21-40 %,60%,40%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,1095.0419628,27921.89392336,"POLYGON ((32385412.4866 5948684.0285, 32385423.5221 5948686.5485, 32385430.9496 5948684.9114, 32385442.7588 5948678.727499999, 32385436.7583 5948665.737600001, 32385446.7225 5948662.2667, 32385451.8699 5948653.9034, 32385443.6898 5948648.990700001, 32385430.732 5948648.9706999995, 32385433.3374 5948642.002800001, 32385443.9173 5948642.193299999, 32385452.8731 5948640.751599999, 32385451.7206 5948631.4322999995, 32385444.4932 5948630.601299999, 32385441.6897 5948629.4475, 32385439.6369 5948621.147500001, 32385436.722 5948609.9767, 32385435.9995 5948604.657199999, 32385438.5087 5948596.4695999995, 32385444.7449 5948597.5408, 32385450.2438 5948600.634500001, 32385465.4653 5948596.250700001, 32385466.742399998 5948588.877800001, 32385462.1967 5948583.978800001, 32385440.9091 5948572.9201, 32385423.8487 5948567.328, 32385380.7135 5948552.0164, 32385348.606 5948544.3475, 32385337.6745 5948537.9350000005, 32385328.4258 5948543.4968, 32385315.475 5948551.7157000005, 32385298.4152 5948562.2633, 32385291.8473 5948572.1084, 32385284.8126 5948573.5024, 32385273.6332 5948570.322799999, 32385266.0315 5948565.0601, 32385260.9013 5948560.511700001, 32385268.0627 5948547.975099999, 32385276.1398 5948543.215399999, 32385277.6104 5948535.8378, 32385280.9313 5948520.0637, 32385262.4888 5948514.6094, 32385254.317900002 5948513.036, 32385246.3893 5948507.547499999, 32385210.9714 5948497.059900001, 32385178.4509 5948488.8423999995, 32385167.962700002 5948486.980699999, 32385157.440899998 5948486.463300001, 32385147.8865 5948482.238, 32385145.2684 5948480.743799999, 32385148.608400002 5948490.2344, 32385157.1254 5948492.591700001, 32385169.857699998 5948502.4025, 32385162.014200002 5948511.5043, 32385153.4943 5948522.3946, 32385146.6718 5948532.693600001, 32385147.333 5948546.139900001, 32385156.2055 5948552.164899999, 32385163.2701 5948551.9922, 32385169.3709 5948552.729, 32385176.221699998 5948541.095899999, 32385174.09 5948535.0273, 32385181.9763 5948535.832900001, 32385195.1488 5948539.41, 32385206.1604 5948546.371200001, 32385209.0936 5948555.545700001, 32385209.4683 5948565.434900001, 32385203.369599998 5948572.711999999, 32385196.7881 5948581.9966, 32385199.8012 5948591.7190000005, 32385209.7526 5948598.827500001, 32385225.0748 5948598.341700001, 32385241.2074 5948593.1613, 32385250.4639 5948612.191, 32385271.8344 5948623.9092, 32385286.4838 5948641.9212, 32385336.835699998 5948649.704, 32385365.4825 5948675.164799999, 32385412.4866 5948684.0285))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6983,22,2019-09-10T00:00:00,,Z. noltei,<1 %,3%,30%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,673.03887023,20720.46833618,"POLYGON ((32385286.4838 5948641.9212, 32385271.8344 5948623.9092, 32385240.533 5948627.678099999, 32385225.0748 5948598.341700001, 32385209.7526 5948598.827500001, 32385199.8012 5948591.7190000005, 32385195.019 5948620.440300001, 32385191.1016 5948646.9199, 32385196.9051 5948662.471100001, 32385248.4503 5948719.0912999995, 32385384.5856 5948772.863299999, 32385403.2133 5948764.3947, 32385413.959 5948741.648800001, 32385418.3984 5948725.8475, 32385436.3281 5948707.600099999, 32385431.217100002 5948698.6011, 32385422.9054 5948691.013599999, 32385423.5221 5948686.5485, 32385412.4866 5948684.0285, 32385365.4825 5948675.164799999, 32385336.835699998 5948649.704, 32385286.4838 5948641.9212))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6984,23,2019-09-10T00:00:00,,Z. noltei,5-20 %,15%,50%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,48.54118655,123.6325271,"POLYGON ((32384791.7404 5948421.6239, 32384783.9073 5948417.579700001, 32384772.1649 5948423.997400001, 32384776.3728 5948431.124600001, 32384791.7404 5948421.6239))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6985,24,2019-09-10T00:00:00,,Z. noltei,5-20 %,30%,30%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,127.16533864,666.51489886,"POLYGON ((32385271.8344 5948623.9092, 32385250.4639 5948612.191, 32385241.2074 5948593.1613, 32385225.0748 5948598.341700001, 32385240.533 5948627.678099999, 32385271.8344 5948623.9092))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6986,25,2019-09-10T00:00:00,,Z. noltei,<1 %, , ,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,27.06515603,34.07392787,"POLYGON ((32385149.6619 5948576.581800001, 32385142.9053 5948581.420700001, 32385149.5212 5948581.7064, 32385153.7075 5948579.822000001, 32385152.079099998 5948575.3005, 32385149.6619 5948576.581800001))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6987,26,2019-09-10T00:00:00,,Z. noltei,5-20 %,20%,40%,gut,kein nennenswerter Bewuchs mit Epibiota,2020-12-01T00:00:00,101.19840033,404.06145858,"POLYGON ((32385084.7448 5948502.926000001, 32385083.7282 5948518.2053, 32385074.7919 5948525.6544, 32385078.965099998 5948542.251499999, 32385081.692 5948548.4179, 32385092.1133 5948531.2477, 32385093.0096 5948519.4241, 32385084.7448 5948502.926000001))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6988,27,2019-08-12T00:00:00,,Z. noltei,1-4 %, , , , ,2020-12-01T00:00:00,13787.33968417,2330157.54320035,"POLYGON ((32433882.7956 5952667.145400001, 32433959 5952647, 32434030 5952625, 32434088 5952524, 32434157 5952490, 32434317 5952373, 32434775 5952049, 32434839 5952020, 32434810 5952016, 32434718 5952069, 32434673 5952079, 32434642 5952079, 32434589 5952095, 32434567 5952117, 32434526 5952118, 32434464 5952151, 32434422 5952162, 32434392 5952227, 32433784 5952628, 32433693 5952655, 32433614 5952684, 32433544 5952677, 32433475 5952567, 32433390 5952574, 32433361 5952582, 32433260 5952744, 32433205 5952821, 32433172 5952861, 32433024 5952752, 32432927 5952669, 32432810 5952580, 32432669 5952591, 32432462 5952619, 32432223 5952648, 32431222 5952783, 32431088 5952797, 32430788 5952821, 32430560 5952835, 32430396 5952847, 32430345 5952871, 32430302 5952870, 32429860 5952892, 32429821 5952904, 32429814 5952943, 32429817 5952998, 32429999 5953129, 32429812 5953195, 32429739 5953099, 32429681 5953099, 32429389.0048 5953161.454500001, 32429321 5953176, 32429175 5953241, 32429097 5953216, 32429123 5953309, 32429397 5953236, 32429516 5953336, 32429580 5953402, 32429661 5953273, 32429817 5953245, 32429819 5953302, 32429822 5953339, 32429829 5953345, 32429908 5953337, 32430076 5953301, 32430128 5953260, 32430210 5953270, 32430289 5953257, 32430335 5953275, 32430372 5953347, 32430466 5953416, 32430515 5953442, 32430601 5953462, 32430648 5953432, 32430815 5953376, 32430999 5953380, 32431249 5953410, 32431308 5953336, 32431420 5953364, 32431453 5953400, 32431656 5953391, 32431753 5953347, 32431874 5953326, 32431927 5953349, 32432080 5953335, 32432094 5953303, 32432140 5953323, 32432176 5953302, 32432223 5953289, 32432306 5953314, 32432392 5953285, 32432411 5953307, 32432433 5953278, 32432446 5953258, 32432524 5953337, 32432505 5953364, 32432516 5953415, 32432608 5953416, 32432630 5953405, 32432716 5953372, 32432767 5953349, 32432824 5953327, 32432853 5953357, 32432881 5953304, 32432925 5953262, 32432981 5953243, 32433015 5953227, 32433076 5953225, 32433134 5953174, 32433159 5953157, 32433882.7956 5952667.145400001))"
Seegras2019xFlaeche.fid-2472a357_18f727057c3_6989,28,2019-08-16T00:00:00,,Z. noltei,5-20 %,30%,"32,22%", , ,2020-12-01T00:00:00,8919.2332891,1350783.5,"POLYGON ((32428987 5953236, 32429097 5953216, 32429175 5953241, 32429321 5953176, 32429681 5953099, 32429739 5953099, 32429812 5953195, 32429999 5953129, 32429817 5952998, 32429717 5952901, 32429672 5952872, 32429493 5952830, 32429442 5952819, 32429365 5952846, 32429249 5952873, 32428880 5952767, 32428154 5952944, 32428057 5952825, 32427963 5952791, 32427899 5952775, 32427756 5952772, 32427295 5952722, 32427257 5952724, 32426516 5952831, 32426123 5953027, 32426116 5953040, 32426107 5953079, 32426107 5953114, 32426244 5953168, 32426425 5953238, 32426460 5953227, 32426548 5953228, 32426620 5953233, 32426719 5953224, 32426847 5953232, 32426939 5953215, 32427014 5953189, 32427070 5953195, 32427169 5953176, 32427312 5953162, 32427493 5953130, 32427572 5953110, 32427690 5953110, 32427765 5953168, 32427821 5953187, 32427873 5953171, 32428198 5953229, 32428483 5953217, 32428783 5953230, 32428937 5953246, 32428987 5953236), (32427722 5952891, 32427493 5952941, 32427439 5952888, 32427731 5952855, 32427722 5952891))"